Date,FIPS,MMWR_week,Recip_County,Recip_State,Completeness_pct,Administered_Dose1_Recip,Administered_Dose1_Pop_Pct,Series_Complete_Yes,Series_Complete_Pop_Pct,Metro_status,Census2019
4/26/2023,21201,17,Robertson County,KY,94.1,899,42.6,841,39.9,Non-metro,2108
4/26/2023,51115,17,Mathews County,VA,78.1,6145,69.6,5581,63.2,Metro,8834
4/26/2023,21077,17,Gallatin County,KY,94.1,4095,46.2,3736,42.1,Metro,8869
4/26/2023,39075,17,Holmes County,OH,98.6,8764,19.9,8193,18.6,Non-metro,43960
4/26/2023,32007,17,Elko County,NV,95.1,28019,53.1,23652,44.8,Non-metro,52778
4/26/2023,13091,17,Dodge County,GA,88.8,8668,42.1,7543,36.6,Non-metro,20605
4/26/2023,48265,17,Kerr County,TX,98.9,32516,61.8,27655,52.6,Non-metro,52600
4/26/2023,54091,17,Taylor County,WV,97.1,8783,52.6,8130,48.7,Non-metro,16695
4/26/2023,13163,17,Jefferson County,GA,88.8,9632,62.7,8538,55.6,Non-metro,15362
4/26/2023,38075,17,Renville County,ND,92.7,1081,46.5,955,41,Non-metro,2327
4/26/2023,48243,17,Jeff Davis County,TX,98.9,1338,58.8,1168,51.4,Non-metro,2274
4/26/2023,51069,17,Frederick County,VA,78.1,54547,61.1,44225,49.5,Metro,89313
4/26/2023,19053,17,Decatur County,IA,97.3,3700,47,3355,42.6,Non-metro,7870
4/26/2023,18025,17,Crawford County,IN,98.5,4554,43.1,4127,39,Non-metro,10577
4/26/2023,51117,17,Mecklenburg County,VA,78.1,15878,51.9,13191,43.1,Non-metro,30587
4/26/2023,28125,17,Sharkey County,MS,98.1,2805,64.9,2489,57.6,Non-metro,4321
4/26/2023,45069,17,Marlboro County,SC,92.9,14103,54,12045,46.1,Non-metro,26118
4/26/2023,49005,17,Cache County,UT,97.7,90176,70.3,77706,60.6,Metro,128289
4/26/2023,31043,17,Dakota County,NE,91,15578,77.8,13794,68.9,Metro,20026
4/26/2023,48303,17,Lubbock County,TX,98.9,178142,57.4,155351,50,Metro,310569
4/26/2023,48151,17,Fisher County,TX,98.9,1612,42.1,1396,36.4,Non-metro,3830
4/26/2023,21135,17,Lewis County,KY,94.1,6094,45.9,5432,40.9,Non-metro,13275
4/26/2023,48141,17,El Paso County,TX,98.9,981420,95,722937,86.1,Metro,839238
4/26/2023,20031,17,Coffey County,KS,93.9,4971,60.8,4509,55.1,Non-metro,8179
4/26/2023,UNK,17,Unknown County,MD,98.2,127313,,85643,,,
4/26/2023,56009,17,Converse County,WY,97.1,5411,39.1,4902,35.5,Non-metro,13822
4/26/2023,29189,17,St. Louis County,MO,91.3,792477,79.7,680562,68.5,Metro,994205
4/26/2023,19117,17,Lucas County,IA,97.3,4291,49.9,4027,46.8,Non-metro,8600
4/26/2023,72013,17,Arecibo Municipio,PR,97.8,74097,90.4,69940,85.3,Metro,81966
4/26/2023,24043,17,Washington County,MD,98.2,104600,69.2,93812,62.1,Metro,151049
4/26/2023,39141,17,Ross County,OH,98.6,43457,56.7,40264,52.5,Non-metro,76666
4/26/2023,35027,17,Lincoln County,NM,97,15031,76.8,12089,61.8,Non-metro,19572
4/26/2023,39033,17,Crawford County,OH,98.6,20208,48.7,19306,46.5,Non-metro,41494
4/26/2023,48227,17,Howard County,TX,98.9,16520,45.1,14181,38.7,Non-metro,36664
4/26/2023,26055,17,Grand Traverse County,MI,94,65961,70.9,63417,68.1,Non-metro,93088
4/26/2023,5133,17,Sevier County,AR,92.1,9673,56.9,8235,48.4,Non-metro,17007
4/26/2023,48317,17,Martin County,TX,98.9,2270,39.3,1881,32.6,Metro,5771
4/26/2023,72037,17,Ceiba Municipio,PR,97.8,9253,84.9,8853,81.2,Metro,10904
4/26/2023,56039,17,Teton County,WY,97.1,26706,95,22795,95,Non-metro,23464
4/26/2023,13153,17,Houston County,GA,88.8,98496,62.4,83051,52.6,Metro,157863
4/26/2023,28161,17,Yalobusha County,MS,98.1,9157,75.6,8164,67.4,Non-metro,12108
4/26/2023,26021,17,Berrien County,MI,94,97308,63.4,89929,58.6,Metro,153401
4/26/2023,35037,17,Quay County,NM,97,5291,64.1,4353,52.7,Non-metro,8253
4/26/2023,51131,17,Northampton County,VA,78.1,9448,80.7,8617,73.6,Non-metro,11710
4/26/2023,28163,17,Yazoo County,MS,98.1,17251,58.1,15212,51.2,Metro,29690
4/26/2023,26057,17,Gratiot County,MI,94,19247,47.3,19137,47,Non-metro,40711
4/26/2023,21075,17,Fulton County,KY,94.1,4390,73.5,3668,61.5,Non-metro,5969
4/26/2023,50001,17,Addison County,VT,73.3,31406,85.4,27712,75.4,Non-metro,36777
4/26/2023,30057,17,Madison County,MT,95.9,4553,52.9,4000,46.5,Non-metro,8600
4/26/2023,49013,17,Duchesne County,UT,97.7,11036,55.4,9465,47.5,Non-metro,19938
4/26/2023,47027,17,Clay County,TN,97.7,2611,34.3,2334,30.7,Non-metro,7615
4/26/2023,48323,17,Maverick County,TX,98.9,119302,95,61224,95,Non-metro,58722
4/26/2023,48197,17,Hardeman County,TX,98.9,2020,51.4,1840,46.8,Non-metro,3933
4/26/2023,37199,17,Yancey County,NC,96.7,11770,65.1,9849,54.5,Non-metro,18069
4/26/2023,48299,17,Llano County,TX,98.9,12612,57.9,11345,52.1,Non-metro,21795
4/26/2023,51167,17,Russell County,VA,78.1,14561,54.8,12751,48,Non-metro,26586
4/26/2023,31079,17,Hall County,NE,91,34172,55.7,33635,54.8,Metro,61353
4/26/2023,21155,17,Marion County,KY,94.1,11079,57.5,9993,51.8,Non-metro,19273
4/26/2023,4005,17,Coconino County,AZ,98.1,137855,95,119331,83.2,Metro,143476
4/26/2023,48473,17,Waller County,TX,98.9,27245,49.3,23424,42.4,Metro,55246
4/26/2023,20079,17,Harvey County,KS,93.9,19084,55.4,17082,49.6,Metro,34429
4/26/2023,16053,17,Jerome County,ID,97.7,13303,54.5,11801,48.3,Non-metro,24412
4/26/2023,26129,17,Ogemaw County,MI,94,9978,47.5,9788,46.6,Non-metro,20997
4/26/2023,51157,17,Rappahannock County,VA,78.1,5025,68.2,4014,54.5,Metro,7370
4/26/2023,51185,17,Tazewell County,VA,78.1,21799,53.7,18640,45.9,Non-metro,40595
4/26/2023,51820,17,Waynesboro city,VA,78.1,11429,50.5,9855,43.5,Metro,22630
4/26/2023,41059,17,Umatilla County,OR,97.7,51671,66.3,45268,58.1,Non-metro,77950
4/26/2023,22039,17,Evangeline Parish,LA,96.9,14866,44.5,13270,39.7,Non-metro,33395
4/26/2023,6109,17,Tuolumne County,CA,97.7,34365,63.1,28840,52.9,Non-metro,54478
4/26/2023,48175,17,Goliad County,TX,98.9,3732,48.7,3270,42.7,Metro,7658
4/26/2023,48037,17,Bowie County,TX,98.9,46021,49.4,37956,40.7,Metro,93245
4/26/2023,28099,17,Neshoba County,MS,98.1,15458,53.1,12969,44.5,Non-metro,29118
4/26/2023,39145,17,Scioto County,OH,98.6,43945,58.3,39386,52.3,Non-metro,75314
4/26/2023,31105,17,Kimball County,NE,91,,,1318,36.3,Non-metro,3632
4/26/2023,30063,17,Missoula County,MT,95.9,89042,74.4,80507,67.3,Metro,119600
4/26/2023,28051,17,Holmes County,MS,98.1,11966,70.3,10638,62.5,Non-metro,17010
4/26/2023,22061,17,Lincoln Parish,LA,96.9,23769,50.9,20893,44.7,Non-metro,46742
4/26/2023,46083,17,Lincoln County,SD,96.7,52511,85.9,39577,64.7,Metro,61128
4/26/2023,19081,17,Hancock County,IA,97.3,5785,54.4,5448,51.3,Non-metro,10630
4/26/2023,40139,17,Texas County,OK,93.8,11642,58.3,9491,47.5,Non-metro,19983
4/26/2023,18095,17,Madison County,IN,98.5,77791,60,71319,55,Metro,129569
4/26/2023,51540,17,Charlottesville city,VA,78.1,29858,63.2,24771,52.4,Metro,47266
4/26/2023,40143,17,Tulsa County,OK,93.8,524592,80.5,428928,65.8,Metro,651552
4/26/2023,21083,17,Graves County,KY,94.1,20042,53.8,17639,47.3,Non-metro,37266
4/26/2023,20013,17,Brown County,KS,93.9,6692,70,6090,63.7,Non-metro,9564
4/26/2023,18121,17,Parke County,IN,98.5,7754,45.8,7104,41.9,Non-metro,16937
4/26/2023,38057,17,Mercer County,ND,92.7,3699,45.2,3317,40.5,Non-metro,8187
4/26/2023,8057,17,Jackson County,CO,97,700,50.3,664,47.7,Non-metro,1392
4/26/2023,20103,17,Leavenworth County,KS,93.9,61598,75.3,51341,62.8,Metro,81758
4/26/2023,55133,17,Waukesha County,WI,96.7,319859,79.1,293988,72.7,Metro,404198
4/26/2023,12115,17,Sarasota County,FL,98.6,372270,85.8,315833,72.8,Metro,433742
4/26/2023,18063,17,Hendricks County,IN,98.5,142064,83.4,129476,76,Metro,170311
4/26/2023,47091,17,Johnson County,TN,97.7,8014,45.1,6862,38.6,Non-metro,17788
4/26/2023,51003,17,Albemarle County,VA,78.1,88279,80.7,74168,67.8,Metro,109330
4/26/2023,20133,17,Neosho County,KS,93.9,5707,35.7,4820,30.1,Non-metro,16007
4/26/2023,UNK,17,Unknown County,MO,91.3,401858,,315093,,,
4/26/2023,22105,17,Tangipahoa Parish,LA,96.9,73192,54.3,64687,48,Metro,134758
4/26/2023,17195,17,Whiteside County,IL,97.7,35950,65.2,32689,59.2,Non-metro,55175
4/26/2023,8041,17,El Paso County,CO,97,567553,78.8,491797,68.3,Metro,720403
4/26/2023,21015,17,Boone County,KY,94.1,99097,74.2,86763,65,Metro,133581
4/26/2023,51580,17,Covington city,VA,78.1,2275,41.1,1883,34,Non-metro,5538
4/26/2023,29039,17,Cedar County,MO,91.3,5351,37.3,4709,32.8,Non-metro,14349
4/26/2023,17189,17,Washington County,IL,97.7,8775,63.2,8308,59.8,Non-metro,13887
4/26/2023,19145,17,Page County,IA,97.3,9061,60,8324,55.1,Non-metro,15107
4/26/2023,26005,17,Allegan County,MI,94,63628,53.9,63594,53.9,Non-metro,118081
4/26/2023,22055,17,Lafayette Parish,LA,96.9,142186,58.2,126263,51.7,Metro,244390
4/26/2023,47183,17,Weakley County,TN,97.7,14812,44.4,13161,39.5,Non-metro,33328
4/26/2023,48507,17,Zavala County,TX,98.9,7300,61.7,6253,52.8,Non-metro,11840
4/26/2023,28037,17,Franklin County,MS,98.1,4352,56.4,3843,49.8,Non-metro,7713
4/26/2023,48339,17,Montgomery County,TX,98.9,407748,67.1,347934,57.3,Metro,607391
4/26/2023,32510,17,Carson City,NV,95.1,42675,76.3,37295,66.7,Metro,55916
4/26/2023,30087,17,Rosebud County,MT,95.9,9297,95,7863,88,Non-metro,8937
4/26/2023,19065,17,Fayette County,IA,97.3,11710,59.6,11009,56,Non-metro,19650
4/26/2023,13269,17,Taylor County,GA,88.8,4310,53.7,3772,47,Non-metro,8020
4/26/2023,29215,17,Texas County,MO,91.3,9808,38.6,8575,33.8,Non-metro,25398
4/26/2023,29163,17,Pike County,MO,91.3,7974,43.6,7064,38.6,Non-metro,18302
4/26/2023,47119,17,Maury County,TN,97.7,71344,74,64118,66.5,Metro,96387
4/26/2023,8105,17,Rio Grande County,CO,97,8192,72.7,7416,65.8,Non-metro,11267
4/26/2023,53009,17,Clallam County,WA,96,60058,77.7,54893,71,Non-metro,77331
4/26/2023,UNK,17,Unknown County,GU,75.5,46850,,35478,,,
4/26/2023,28141,17,Tishomingo County,MS,98.1,9011,46.5,7726,39.9,Non-metro,19383
4/26/2023,29099,17,Jefferson County,MO,91.3,120303,53.4,105341,46.8,Metro,225081
4/26/2023,51750,17,Radford city,VA,78.1,7321,40.1,6402,35.1,Metro,18249
4/26/2023,1065,17,Hale County,AL,92.6,10940,74.7,9266,63.2,Metro,14651
4/26/2023,72077,17,Juncos Municipio,PR,97.8,30544,80.1,28981,76,Metro,38155
4/26/2023,9007,17,Middlesex County,CT,98.2,169620,95,141398,87,Metro,162436
4/26/2023,12113,17,Santa Rosa County,FL,98.6,124651,67.6,103426,56.1,Metro,184313
4/26/2023,45079,17,Richland County,SC,92.9,314164,75.6,268224,64.5,Metro,415759
4/26/2023,8117,17,Summit County,CO,97,32302,95,27359,88.2,Non-metro,31011
4/26/2023,2090,17,Fairbanks North Star Borough,AK,97.4,69274,71.5,62201,64.2,Metro,96849
4/26/2023,51063,17,Floyd County,VA,78.1,6823,43.3,6062,38.5,Metro,15749
4/26/2023,12119,17,Sumter County,FL,98.6,124305,93.9,110663,83.6,Metro,132420
4/26/2023,54083,17,Randolph County,WV,97.1,17995,62.7,16254,56.6,Non-metro,28695
4/26/2023,2068,17,Denali Borough,AK,97.4,1381,65.9,1167,55.7,Non-metro,2097
4/26/2023,48283,17,La Salle County,TX,98.9,5641,75,4785,63.6,Non-metro,7520
4/26/2023,48491,17,Williamson County,TX,98.9,487549,82.6,424771,71.9,Metro,590551
4/26/2023,37183,17,Wake County,NC,96.7,1291564,95,920759,82.8,Metro,1111761
4/26/2023,17069,17,Hardin County,IL,97.7,1820,47.6,1668,43.7,Non-metro,3821
4/26/2023,27007,17,Beltrami County,MN,94.7,37710,79.9,34114,72.3,Non-metro,47188
4/26/2023,2110,17,Juneau City and Borough,AK,97.4,28032,87.7,25583,80,Non-metro,31974
4/26/2023,29045,17,Clark County,MO,91.3,2638,38.8,2249,33.1,Non-metro,6797
4/26/2023,29129,17,Mercer County,MO,91.3,1595,44.1,1367,37.8,Non-metro,3617
4/26/2023,36045,17,Jefferson County,NY,97.5,99454,90.5,84744,77.2,Metro,109834
4/26/2023,13043,17,Candler County,GA,88.8,5343,49.5,4729,43.8,Non-metro,10803
4/26/2023,48073,17,Cherokee County,TX,98.9,24110,45.8,21239,40.3,Non-metro,52646
4/26/2023,5139,17,Union County,AR,92.1,25468,65.8,20054,51.8,Non-metro,38682
4/26/2023,49025,17,Kane County,UT,97.7,4726,59.9,4173,52.9,Non-metro,7886
4/26/2023,55033,17,Dunn County,WI,96.7,24708,54.5,23151,51,Non-metro,45368
4/26/2023,40077,17,Latimer County,OK,93.8,4128,41,3621,35.9,Non-metro,10073
4/26/2023,37155,17,Robeson County,NC,96.7,74577,57.1,57903,44.3,Non-metro,130625
4/26/2023,13235,17,Pulaski County,GA,88.8,4707,42.3,4285,38.5,Metro,11137
4/26/2023,55053,17,Jackson County,WI,96.7,11460,55.5,10724,51.9,Non-metro,20643
4/26/2023,48129,17,Donley County,TX,98.9,1278,39,1113,34,Non-metro,3278
4/26/2023,12089,17,Nassau County,FL,98.6,61074,68.9,53223,60.1,Metro,88625
4/26/2023,54093,17,Tucker County,WV,97.1,4686,68.5,4303,62.9,Non-metro,6839
4/26/2023,38045,17,LaMoure County,ND,92.7,2284,56.5,2043,50.5,Non-metro,4046
4/26/2023,48313,17,Madison County,TX,98.9,6932,48.5,5991,41.9,Non-metro,14284
4/26/2023,5119,17,Pulaski County,AR,92.1,294840,75.2,247707,63.2,Metro,391911
4/26/2023,55087,17,Outagamie County,WI,96.7,135485,72.1,125612,66.9,Metro,187885
4/26/2023,37079,17,Greene County,NC,96.7,17058,81,14030,66.6,Non-metro,21069
4/26/2023,19021,17,Buena Vista County,IA,97.3,15372,78.3,14076,71.7,Non-metro,19620
4/26/2023,20141,17,Osborne County,KS,93.9,1573,46,1469,42.9,Non-metro,3421
4/26/2023,5131,17,Sebastian County,AR,92.1,82128,64.2,67849,53.1,Metro,127827
4/26/2023,17049,17,Effingham County,IL,97.7,18422,54.2,17064,50.2,Non-metro,34008
4/26/2023,13077,17,Coweta County,GA,88.8,77817,52.4,68636,46.2,Metro,148509
4/26/2023,13005,17,Bacon County,GA,88.8,4022,36,3524,31.6,Non-metro,11164
4/26/2023,31147,17,Richardson County,NE,91,4593,58.4,4269,54.3,Non-metro,7865
4/26/2023,23009,17,Hancock County,ME,96.2,51116,93,44594,81.1,Non-metro,54987
4/26/2023,17031,17,Cook County,IL,97.7,4324605,84,3870217,75.1,Metro,5150233
4/26/2023,36055,17,Monroe County,NY,97.5,600638,81,559703,75.5,Metro,741770
4/26/2023,4001,17,Apache County,AZ,98.1,96425,95,80296,95,Non-metro,71887
4/26/2023,45065,17,McCormick County,SC,92.9,6625,70,5820,61.5,Non-metro,9463
4/26/2023,21091,17,Hancock County,KY,94.1,6082,69.7,5346,61.3,Metro,8722
4/26/2023,17129,17,Menard County,IL,97.7,7612,62.4,7145,58.6,Metro,12196
4/26/2023,51113,17,Madison County,VA,78.1,8694,65.6,7630,57.5,Non-metro,13261
4/26/2023,13285,17,Troup County,GA,88.8,30959,44.3,26840,38.4,Non-metro,69922
4/26/2023,13089,17,DeKalb County,GA,88.8,517019,68.1,453067,59.7,Metro,759297
4/26/2023,28111,17,Perry County,MS,98.1,5300,44.3,4691,39.2,Metro,11973
4/26/2023,28057,17,Itawamba County,MS,98.1,9484,40.5,8378,35.8,Non-metro,23390
4/26/2023,1105,17,Perry County,AL,92.6,5380,60.3,4494,50.4,Non-metro,8923
4/26/2023,49011,17,Davis County,UT,97.7,271663,76.4,248090,69.8,Metro,355481
4/26/2023,45083,17,Spartanburg County,SC,92.9,166694,52.1,145484,45.5,Metro,319785
4/26/2023,21097,17,Harrison County,KY,94.1,10860,57.5,9762,51.7,Non-metro,18886
4/26/2023,48071,17,Chambers County,TX,98.9,24555,56,21591,49.3,Metro,43837
4/26/2023,13129,17,Gordon County,GA,88.8,25423,43.9,22490,38.8,Non-metro,57963
4/26/2023,55125,17,Vilas County,WI,96.7,16758,75.5,15331,69.1,Non-metro,22195
4/26/2023,36033,17,Franklin County,NY,97.5,38690,77.3,36295,72.6,Non-metro,50022
4/26/2023,22063,17,Livingston Parish,LA,96.9,64977,46.2,57726,41,Metro,140789
4/26/2023,29147,17,Nodaway County,MO,91.3,12498,56.6,11166,50.5,Non-metro,22092
4/26/2023,18047,17,Franklin County,IN,98.5,10336,45.4,9158,40.2,Non-metro,22758
4/26/2023,12069,17,Lake County,FL,98.6,286579,78.1,250557,68.2,Metro,367118
4/26/2023,26109,17,Menominee County,MI,94,16300,71.6,13751,60.4,Non-metro,22780
4/26/2023,34037,17,Sussex County,NJ,94.1,109013,77.6,91679,65.3,Metro,140488
4/26/2023,28101,17,Newton County,MS,98.1,13541,64.4,11718,55.8,Non-metro,21018
4/26/2023,22081,17,Red River Parish,LA,96.9,3637,43.1,3213,38.1,Non-metro,8442
4/26/2023,37023,17,Burke County,NC,96.7,57856,63.9,46007,50.8,Metro,90485
4/26/2023,8047,17,Gilpin County,CO,97,4250,68.1,3756,60.2,Metro,6243
4/26/2023,19027,17,Carroll County,IA,97.3,13413,66.5,12756,63.3,Non-metro,20165
4/26/2023,25021,17,Norfolk County,MA,90,722946,95,599903,84.9,Metro,706775
4/26/2023,26065,17,Ingham County,MI,94,178911,61.2,172403,59,Metro,292406
4/26/2023,39155,17,Trumbull County,OH,98.6,121748,61.5,112616,56.9,Metro,197974
4/26/2023,20197,17,Wabaunsee County,KS,93.9,3708,53.5,3447,49.7,Metro,6931
4/26/2023,39045,17,Fairfield County,OH,98.6,100982,64.1,95056,60.3,Metro,157574
4/26/2023,54021,17,Gilmer County,WV,97.1,5295,67.7,4897,62.6,Non-metro,7823
4/26/2023,UNK,17,Unknown County,UT,97.7,56838,,49360,,,
4/26/2023,39165,17,Warren County,OH,98.6,168186,71.7,157849,67.3,Metro,234602
4/26/2023,28047,17,Harrison County,MS,98.1,139192,66.9,119872,57.6,Metro,208080
4/26/2023,21213,17,Simpson County,KY,94.1,11131,59.9,9772,52.6,Non-metro,18572
4/26/2023,1087,17,Macon County,AL,92.6,11426,63.2,9170,50.8,Non-metro,18068
4/26/2023,72054,17,Florida Municipio,PR,97.8,10963,95,10370,91.6,Metro,11317
4/26/2023,39055,17,Geauga County,OH,98.6,62418,66.7,59402,63.4,Metro,93649
4/26/2023,25007,17,Dukes County,MA,,,,,,Non-metro,17332
4/26/2023,56015,17,Goshen County,WY,97.1,6232,47.2,5524,41.8,Non-metro,13211
4/26/2023,53047,17,Okanogan County,WA,96,32134,76.1,29361,69.5,Non-metro,42243
4/26/2023,13313,17,Whitfield County,GA,88.8,52828,50.5,46912,44.8,Metro,104628
4/26/2023,29229,17,Wright County,MO,91.3,7803,42.7,6728,36.8,Non-metro,18289
4/26/2023,46103,17,Pennington County,SD,96.7,94589,83.1,72381,63.6,Metro,113775
4/26/2023,38081,17,Sargent County,ND,92.7,2646,67.9,2408,61.8,Non-metro,3898
4/26/2023,5035,17,Crittenden County,AR,92.1,28437,59.3,23124,48.2,Metro,47955
4/26/2023,40021,17,Cherokee County,OK,93.8,33733,69.3,24793,51,Non-metro,48657
4/26/2023,28073,17,Lamar County,MS,98.1,43404,68.5,38887,61.4,Metro,63343
4/26/2023,19087,17,Henry County,IA,97.3,12088,60.6,11249,56.4,Non-metro,19954
4/26/2023,54005,17,Boone County,WV,97.1,11714,54.6,10459,48.7,Metro,21457
4/26/2023,31093,17,Howard County,NE,91,,,2832,43.9,Metro,6445
4/26/2023,20113,17,McPherson County,KS,93.9,17996,63.1,16463,57.7,Non-metro,28542
4/26/2023,6029,17,Kern County,CA,97.7,562205,62.5,501074,55.7,Metro,900202
4/26/2023,31009,17,Blaine County,NE,91,,,125,26.9,Non-metro,465
4/26/2023,32001,17,Churchill County,NV,95.1,16243,65.2,14026,56.3,Non-metro,24909
4/26/2023,13237,17,Putnam County,GA,88.8,11068,50,9881,44.7,Non-metro,22119
4/26/2023,13317,17,Wilkes County,GA,88.8,5329,54.5,4879,49.9,Non-metro,9777
4/26/2023,16061,17,Lewis County,ID,97.7,2408,62.7,2098,54.7,Non-metro,3838
4/26/2023,27001,17,Aitkin County,MN,94.7,10355,65.2,9668,60.9,Non-metro,15886
4/26/2023,37165,17,Scotland County,NC,96.7,21969,63.1,17625,50.6,Non-metro,34823
4/26/2023,5039,17,Dallas County,AR,92.1,4733,67.5,4089,58.3,Non-metro,7009
4/26/2023,31173,17,Thurston County,NE,91,7069,95,6079,84.2,Non-metro,7224
4/26/2023,48479,17,Webb County,TX,98.9,543425,95,312682,95,Metro,276652
4/26/2023,13267,17,Tattnall County,GA,88.8,9787,38.7,8584,33.9,Non-metro,25286
4/26/2023,49041,17,Sevier County,UT,97.7,11381,52.6,9926,45.9,Non-metro,21620
4/26/2023,19169,17,Story County,IA,97.3,69750,71.8,64048,65.9,Metro,97117
4/26/2023,27133,17,Rock County,MN,94.7,6094,65.4,5364,57.6,Non-metro,9315
4/26/2023,47041,17,DeKalb County,TN,97.7,9989,48.8,8749,42.7,Non-metro,20490
4/26/2023,12071,17,Lee County,FL,98.6,584335,75.8,499731,64.9,Metro,770577
4/26/2023,12065,17,Jefferson County,FL,98.6,10414,73.1,8691,61,Metro,14246
4/26/2023,16031,17,Cassia County,ID,97.7,12507,52,10826,45.1,Non-metro,24030
4/26/2023,47059,17,Greene County,TN,97.7,36381,52.7,32797,47.5,Non-metro,69069
4/26/2023,46095,17,Mellette County,SD,96.7,1031,50,879,42.6,Non-metro,2061
4/26/2023,30035,17,Glacier County,MT,95.9,16999,95,12403,90.2,Non-metro,13753
4/26/2023,8093,17,Park County,CO,97,10161,53.9,9299,49.3,Metro,18845
4/26/2023,49009,17,Daggett County,UT,97.7,881,92.7,693,72.9,Non-metro,950
4/26/2023,2164,17,Lake and Peninsula Borough,AK,97.4,1060,66.6,974,61.2,Non-metro,1592
4/26/2023,40123,17,Pontotoc County,OK,93.8,25150,65.7,20483,53.5,Non-metro,38284
4/26/2023,21001,17,Adair County,KY,94.1,8737,45.5,7776,40.5,Non-metro,19202
4/26/2023,4027,17,Yuma County,AZ,98.1,248863,95,164294,76.8,Metro,213787
4/26/2023,55097,17,Portage County,WI,96.7,51178,72.3,46174,65.2,Non-metro,70772
4/26/2023,34001,17,Atlantic County,NJ,94.1,222611,84.4,186013,70.5,Metro,263670
4/26/2023,6057,17,Nevada County,CA,97.7,74233,74.4,66646,66.8,Non-metro,99755
4/26/2023,21239,17,Woodford County,KY,94.1,21124,79,18441,69,Metro,26734
4/26/2023,1047,17,Dallas County,AL,92.6,22700,61,17591,47.3,Non-metro,37196
4/26/2023,18057,17,Hamilton County,IN,98.5,278860,82.5,254202,75.2,Metro,338011
4/26/2023,12105,17,Polk County,FL,98.6,501271,69.2,431461,59.5,Metro,724777
4/26/2023,1051,17,Elmore County,AL,92.6,48305,59.5,39295,48.4,Metro,81209
4/26/2023,1091,17,Marengo County,AL,92.6,13015,69,10544,55.9,Non-metro,18863
4/26/2023,17169,17,Schuyler County,IL,97.7,4037,59.6,3854,56.9,Non-metro,6768
4/26/2023,1053,17,Escambia County,AL,92.6,17677,48.3,13931,38,Non-metro,36633
4/26/2023,12007,17,Bradford County,FL,98.6,15412,54.7,13259,47,Non-metro,28201
4/26/2023,46115,17,Spink County,SD,96.7,3908,61.3,3490,54.7,Non-metro,6376
4/26/2023,72023,17,Cabo Rojo Municipio,PR,97.8,37631,79.2,35680,75.1,Metro,47515
4/26/2023,37089,17,Henderson County,NC,96.7,98132,83.6,75881,64.6,Metro,117417
4/26/2023,36037,17,Genesee County,NY,97.5,37543,65.5,35282,61.6,Non-metro,57280
4/26/2023,20121,17,Miami County,KS,93.9,19332,56.5,17242,50.4,Metro,34237
4/26/2023,16005,17,Bannock County,ID,97.7,54517,62.1,48404,55.1,Metro,87808
4/26/2023,19181,17,Warren County,IA,97.3,34332,66.7,31845,61.9,Metro,51466
4/26/2023,31133,17,Pawnee County,NE,91,1189,45.5,1167,44.7,Non-metro,2613
4/26/2023,29159,17,Pettis County,MO,91.3,21813,51.5,18953,44.8,Non-metro,42339
4/26/2023,39099,17,Mahoning County,OH,98.6,146056,63.9,135414,59.2,Metro,228683
4/26/2023,48209,17,Hays County,TX,98.9,177265,77,150307,65.3,Metro,230191
4/26/2023,38023,17,Divide County,ND,92.7,1080,47.7,976,43.1,Non-metro,2264
4/26/2023,27089,17,Marshall County,MN,94.7,5260,56.3,4805,51.5,Non-metro,9336
4/26/2023,40029,17,Coal County,OK,93.8,2695,49,2357,42.9,Non-metro,5495
4/26/2023,35025,17,Lea County,NM,97,41477,58.4,32652,45.9,Non-metro,71070
4/26/2023,16001,17,Ada County,ID,97.7,362060,75.2,325381,67.6,Metro,481587
4/26/2023,26001,17,Alcona County,MI,94,6300,60.5,6205,59.6,Non-metro,10405
4/26/2023,20195,17,Trego County,KS,93.9,1163,41.5,1120,40,Non-metro,2803
4/26/2023,37163,17,Sampson County,NC,96.7,43959,69.2,34689,54.6,Non-metro,63531
4/26/2023,28117,17,Prentiss County,MS,98.1,12403,49.4,11053,44,Non-metro,25126
4/26/2023,51195,17,Wise County,VA,78.1,23121,61.8,18758,50.2,Non-metro,37383
4/26/2023,1001,17,Autauga County,AL,92.6,32401,58,25740,46.1,Metro,55869
4/26/2023,19091,17,Humboldt County,IA,97.3,5212,54.5,4906,51.3,Non-metro,9558
4/26/2023,36031,17,Essex County,NY,97.5,29582,80.2,27410,74.3,Non-metro,36885
4/26/2023,56021,17,Laramie County,WY,97.1,67378,67.7,58993,59.3,Metro,99500
4/26/2023,31127,17,Nemaha County,NE,91,3645,52.3,3620,51.9,Non-metro,6972
4/26/2023,45015,17,Berkeley County,SC,92.9,150591,66.1,125399,55,Metro,227907
4/26/2023,29117,17,Livingston County,MO,91.3,7585,49.8,6764,44.4,Non-metro,15227
4/26/2023,13139,17,Hall County,GA,88.8,108489,53.1,95679,46.8,Metro,204441
4/26/2023,13145,17,Harris County,GA,88.8,20647,58.6,17817,50.6,Metro,35236
4/26/2023,21107,17,Hopkins County,KY,94.1,26488,59.3,23962,53.6,Non-metro,44686
4/26/2023,26037,17,Clinton County,MI,94,47761,60,47501,59.7,Metro,79595
4/26/2023,48055,17,Caldwell County,TX,98.9,30349,69.5,25343,58,Metro,43664
4/26/2023,40055,17,Greer County,OK,93.8,2487,43.5,2167,37.9,Non-metro,5712
